name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"CRUCE PUENTE JONTOYA",B15039,,3745.641N,00345.013W,403.0m,1,,,,
"IGLESIA CAZORLA",B16079,,3754.642N,00300.113W,809.0m,1,,,,
"ARBOLEDA",B17066,,3749.161N,00334.523W,653.0m,1,,,,
"GARCIEZ",A18047,,3752.310N,00327.237W,463.0m,1,,,,
"ALDEAQUEMADA",A19035,,3824.467N,00322.260W,691.0m,1,,,,
"CANTERA",B20070,,3746.358N,00337.558W,839.0m,1,,,,
"LLANOS JIMENA",B21070,,3750.408N,00330.353W,697.0m,1,,,,
"PUENTE OBISPO",A23030,,3757.268N,00332.803W,292.0m,1,,,,
"CRUCE CARRETERAS",B24050,,3752.341N,00335.790W,475.0m,1,,,,
"PUENTE TABLAS",A25044,,3748.655N,00344.547W,414.0m,1,,,,
"CASTILLO",B26064,,3751.068N,00338.482W,584.0m,1,,,,
"CERRO ERMITA",B27100,,3744.366N,00343.241W,996.0m,1,,,,
"PUERTO ALTO",B28080,,3740.036N,00341.542W,1611.0m,1,,,,
"CERRO ATALAYA",B29133,,3742.921N,00335.548W,1396.0m,1,,,,
"CERRO CARCELES",B30205,,3744.571N,00328.714W,2028.0m,1,,,,
"T25-B12-B01",B31050,,3748.185N,00343.124W,474.0m,1,,,,
"ORUJERA",B33067,,3748.611N,00337.808W,662.0m,1,,,,
"SANTERGA",B34139,,3735.778N,00325.683W,1370.0m,1,,,,
"JABALCUZ",B37160,,3744.235N,00350.594W,1580.0m,1,,,,
"TORREDELCAMPO",B38116,,3746.234N,00353.866W,646.0m,1,,,,
"VILCHES",A39055,,3810.949N,00331.954W,374.0m,1,,,,
"JAMILENA",B40120,,3743.479N,00355.098W,764.0m,1,,,,
"PE--A DE MARTOS",B41099,,3743.067N,00357.650W,979.0m,1,,,,
"BEDMAR",B42096,,3749.368N,00324.611W,676.0m,1,,,,
"M--GINA",B43216,,3743.626N,00327.971W,2107.0m,1,,,,
"DESPEGUE 7 PILILLAS",D01093,,3745.134N,00338.767W,933.0m,1,,,,
"PICO ALMADEN",D02201,,3744.023N,00331.553W,2010.0m,1,,,,
"FUENSANTA",B35150,,3740.081N,00329.969W,1280.0m,1,,,,
"BP GASOLINERA",A80120,,3723.581N,00301.640W,1173.0m,1,,,,
"AGUILAR DE LA FRONTERA",A10200,,3730.387N,00438.827W,368.0m,1,,,,
"CASTILLO DE LA CALAHORRA",A10500,,3711.002N,00303.929W,1254.0m,1,,,,
"ALCAUDETE",A10300,,3735.213N,00404.421W,684.0m,1,,,,
"LINARES",A10400,,3806.215N,00338.483W,421.0m,1,,,,
"MONTURQUE",B10900,,3727.727N,00434.435W,351.0m,1,,,,
"lucena",B11000,,3721.596N,00429.195W,527.0m,1,,,,
"CABRA",B11100,,3728.705N,00427.034W,464.0m,1,,,,
"DO--A MENC--A",A10600,,3731.422N,00426.000W,482.0m,1,,,,
"BAENA",B11200,,3735.368N,00417.612W,440.0m,1,,,,
"ALCALA LA REAL",B11300,,3727.819N,00355.040W,1005.0m,1,,,,
"ALCALA LA REAL 2",B11400,,3728.089N,00356.819W,856.0m,1,,,,
"CRUCE ERMITA NUEVA",B11500,,3725.251N,00351.739W,814.0m,1,,,,
"LIMONES",B11600,,3725.460N,00344.560W,901.0m,1,,,,
"MARTOS 2",B11700,,3741.813N,00400.669W,564.0m,1,,,,
"PANDERA",D03000,,3737.883N,00346.622W,1797.0m,1,,,,
"ATT LA PANDERA",B11800,,3736.690N,00348.641W,941.0m,1,,,,
"IGLESIA VALDEPE--AS",B11900,,3735.448N,00349.187W,922.0m,1,,,,
"ATT LAS CASILLAS",B12000,,3738.547N,00359.973W,563.0m,1,,,,
"CARACOLERA",B12100,,3737.195N,00400.617W,1301.0m,1,,,,
"DOLAR",A12200,,3711.508N,00259.201W,1156.0m,1,,,,
"CRUCE DARRO",A12300,,3719.623N,00316.266W,1082.0m,1,,,,
"DARRO",A12400,,3724.099N,00317.146W,1046.0m,1,,,,
"ATT ALMENDROS",A12500,,3745.325N,00339.214W,756.0m,1,,,,
"ATT JAEN",A12600,,3749.893N,00346.331W,368.0m,1,,,,
"ATT LA MELLA",A12700,,3746.482N,00349.768W,702.0m,1,,,,
"RUTE",A12800,,3719.890N,00422.757W,582.0m,1,,,,
"POLORIA",A12900,,3727.395N,00333.680W,951.0m,1,,,,
"PUENTE DE LA SIERRA",A13000,,3742.949N,00345.156W,497.0m,1,,,,
"BA--OS DE LA ENCINA",A13100,,3809.120N,00344.464W,351.0m,1,,,,
"POLIGONO GUADIX",A13200,,3720.162N,00305.357W,1095.0m,1,,,,
"CUARTELILLO",A13300,,3754.568N,00334.679W,409.0m,1,,,,
"LA CAROLINA",A13400,,3816.783N,00335.605W,608.0m,1,,,,
"ALMURADIEL",A13500,,3830.319N,00329.703W,810.0m,1,,,,
"PUENTE GENIL",A13600,,3724.557N,00445.248W,265.0m,1,,,,
